"date","madad"
199001,55.2
199002,52.4
199003,58.5
199004,51.0
199005,59.0
199006,57.6
199007,59.2
199008,56.5
199009,56.7
199010,55.2
199011,60.1
199012,62.9
199101,55.0
199102,52.8
199103,62.7
199104,55.0
199105,62.9
199106,63.7
199107,64.5
199108,62.7
199109,59.7
199110,60.0
199111,64.5
199112,66.5
199201,63.6
199202,58.2
199203,68.5
199204,59.2
199205,65.8
199206,66.8
199207,68.6
199208,64.8
199209,64.5
199210,63.6
199211,69.3
199212,73.1
199301,68.8
199302,65.6
199303,73.3
199304,62.4
199305,69.7
199306,72.5
199307,72.6
199308,70.1
199309,69.7
199310,68.6
199311,74.6
199312,78.2
199401,75.0
199402,71.1
199403,78.2
199404,67.3
199405,75.0
199406,78.5
199407,78.2
199408,77.8
199409,74.2
199410,74.3
199411,80.4
199412,84.3
199501,78.9
199502,74.4
199503,84.0
199504,73.4
199505,82.6
199506,84.4
199507,84.9
199508,83.8
199509,81.3
199510,78.9
199511,85.3
199512,90.7
199601,84.0
199602,80.0
199603,90.5
199604,77.5
199605,86.0
199606,91.5
199607,86.6
199608,86.9
199609,86.2
199610,80.6
199611,86.0
199612,91.4
199701,85.9
199702,80.8
199703,93.1
199704,80.3
199705,89.3
199706,93.1
199707,90.2
199708,88.4
199709,86.1
199710,83.1
199711,91.6
199712,92.8
199801,84.9
199802,86.9
199803,96.3
199804,81.4
199805,90.5
199806,97.4
199807,92.5
199808,91.2
199809,89.7
199810,85.0
199811,91.8
199812,96.1
199901,85.8
199902,84.6
199903,93.6
199904,81.6
199905,90.2
199906,95.6
199907,93.8
199908,92.8
199909,92.3
199910,87.5
199911,94.9
199912,102.0
200001,90.6
200002,91.5
200003,105.7
200004,91.4
200005,103.5
200006,107.2
200007,105.0
200008,104.0
200009,100.5
200010,95.4
200011,101.3
200012,106.4
200101,99.5
200102,95.8
200103,106.9
200104,90.3
200105,97.8
200106,97.9
200107,97.9
200108,93.9
200109,93.0
200110,87.1
200111,91.8
200112,99.2
200201,91.1
200202,89.3
200203,101.6
200204,87.5
200205,96.4
200206,99.3
200207,94.9
200208,92.8
200209,92.5
200210,86.2
200211,91.3
200212,99.9
200301,92.7
200302,89.5
200303,99.1
200304,85.7
200305,94.6
200306,96.8
200307,94.9
200308,91.7
200309,91.0
200310,89.8
200311,92.8
200312,101.3
200401,98.8
200402,93.6
200403,104.4
200404,89.8
200405,100.0
200406,105.4
200407,101.3
200408,100.2
200409,100.1
200410,96.9
200411,103.4
200412,106.5
200501,103.3
200502,99.0
200503,111.0
200504,94.8
200505,106.0
200506,107.6
200507,107.4
200508,103.9
200509,103.5
200510,96.1
200511,108.1
200512,115.5
200601,106.8
200602,105.0
200603,118.2
200604,98.9
200605,114.6
200606,120.3
200607,118.4
200608,112.9
200609,115.9
